MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1880/1;13.12.2023;8809,44;D.G.M. DI DEL GHIANDA LORENZO &C. sas;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1881/1;13.12.2023;100,00;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1882/1;13.12.2023;202,36;IST. COMPRENSIVO SCUOLA MATERNA ELEM E MEDIA I.O. GRISELLI;1;Spese correnti;104;Trasferimenti correnti
1883/1;13.12.2023;913,92;ASSOCIAZIONE CULTURALE PRO-LOCO GUARDISTALLO;1;Spese correnti;104;Trasferimenti correnti
1884/1;13.12.2023;546,95;COMUNE DI CECINA;1;Spese correnti;104;Trasferimenti correnti
1885/1;13.12.2023;813,95;GRISELLI COMUNICAZIONE E STAMPA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1886/1;13.12.2023;193,86;MONTOMOLI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
1887/1;13.12.2023;289,99;PIERO GOMME DI TONINELLI P.&C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1888/1;13.12.2023;990,00;PIERO GOMME DI TONINELLI P.&C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1889/1;13.12.2023;145,00;PIERO GOMME DI TONINELLI P.&C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1890/1;13.12.2023;3558,15;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1891/1;13.12.2023;1915,47;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1892/1;13.12.2023;750,00;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
1893/1;13.12.2023;1024,80;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
1894/1;13.12.2023;0,50;INTESA SAN PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1895/1;18.12.2023;131,26;BANCA MONTE DEI PASCHI DI SIENA SPA;1;Spese correnti;107;Interessi passivi
1897/1;18.12.2023;509,35;PARROCCHIA  SS-LORENZO E AGATA;2;Spese in conto capitale;203;Contributi agli investimenti
1898/1;18.12.2023;9,76;Namirial S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1899/1;18.12.2023;49368,00;GUGLIELMI DINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1900/1;18.12.2023;31720,00;GUGLIELMI DINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1901/1;18.12.2023;2742,67;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1902/1;18.12.2023;6904,75;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
1903/1;18.12.2023;76,91;ETRURIA P.A. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1904/1;18.12.2023;1571,29;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1905/1;18.12.2023;2853,74;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1906/1;18.12.2023;3425,64;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1907/1;18.12.2023;813,75;LIBRERIA DEI RAGAZZI DI RAOUL GIOACCHINO & S.A.S;1;Spese correnti;103;Acquisto di beni e servizi
1908/1;18.12.2023;500,00;LIBRERIA PELLEGRINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1915/1;30.12.2023;3748,77;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1916/1;30.12.2023;2565,51;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1918/1;30.12.2023;46,91;MINISTERO ECONOMIA E FINANZE;1;Spese correnti;107;Interessi passivi
