MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
816/1;11.06.2022;750,00;COMUNE DI CECINA;1;Spese correnti;104;Trasferimenti correnti
817/1;11.06.2022;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
818/1;11.06.2022;298,53;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
819/1;11.06.2022;34,04;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
820/1;11.06.2022;140,30;TECNOSTAMPA 2000 SNC DI FILIPPI S & C;1;Spese correnti;103;Acquisto di beni e servizi
821/1;11.06.2022;16233,55;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
822/1;11.06.2022;8102,35;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
823/1;13.06.2022;262,00;SELVI GIOVANNA;1;Spese correnti;103;Acquisto di beni e servizi
824/1;13.06.2022;192,00;PASQUINI MONICA;1;Spese correnti;103;Acquisto di beni e servizi
825/1;13.06.2022;192,00;BIANCHI ELENA;1;Spese correnti;103;Acquisto di beni e servizi
826/1;13.06.2022;192,00;FAVILLI MARIANGELA;1;Spese correnti;103;Acquisto di beni e servizi
827/1;13.06.2022;192,00;FINAZZI ELVIRA MARISA;1;Spese correnti;103;Acquisto di beni e servizi
828/1;13.06.2022;1127,47;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
829/1;13.06.2022;234,24;Cecina Timbri s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
830/1;13.06.2022;3233,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
831/1;13.06.2022;610,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
832/1;13.06.2022;54,33;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
833/1;13.06.2022;87,10;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
834/1;13.06.2022;8069,67;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
835/1;14.06.2022;3920,17;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
836/1;14.06.2022;2686,38;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
839/1;14.06.2022;181,43;MINISTERO ECONOMIA E FINANZE;1;Spese correnti;107;Interessi passivi
841/1;16.06.2022;1286,73;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
900/1;20.06.2022;5122,95;LORENZINI MARCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
901/1;23.06.2022;2000,00;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
902/1;24.06.2022;209,67;ZETA FARMACEUTICI SPA;1;Spese correnti;103;Acquisto di beni e servizi
903/1;24.06.2022;3909,45;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
905/1;30.06.2022;416,53;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
906/1;30.06.2022;1800,12;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
907/1;30.06.2022;6628,39;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
908/1;30.06.2022;113,46;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
909/1;30.06.2022;392,49;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
910/1;30.06.2022;1201,62;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
911/1;30.06.2022;48,49;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
912/1;30.06.2022;129,10;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
913/1;30.06.2022;33,89;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
914/1;30.06.2022;38,52;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
915/1;30.06.2022;8,15;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
916/1;30.06.2022;11,49;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
917/1;30.06.2022;8,26;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
918/1;30.06.2022;5,37;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
919/1;30.06.2022;4,39;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;30.06.2022;5,08;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
921/1;30.06.2022;11,49;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
922/1;30.06.2022;1,18;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
923/1;30.06.2022;326,66;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
924/1;30.06.2022;283,32;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
925/1;30.06.2022;481,67;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
926/1;30.06.2022;504,10;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
927/1;30.06.2022;349,03;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
928/1;30.06.2022;277,62;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
929/1;30.06.2022;347,86;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
930/1;30.06.2022;77,23;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
931/1;30.06.2022;81,87;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
932/1;30.06.2022;164,76;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
933/1;30.06.2022;152,49;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
934/1;30.06.2022;97,56;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
935/1;30.06.2022;10,53;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
936/1;30.06.2022;134,09;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
937/1;30.06.2022;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
938/1;30.06.2022;13,60;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
939/1;30.06.2022;408,43;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
940/1;30.06.2022;154,94;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
941/1;30.06.2022;21,07;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
